Place,Division,Class,Last Name,First Name,IDPA ID,Categories,Total Score,Total PD,DNF,DQ,Hits on Non-Threat,Procedural Error,Failure to Do Right,Flagrant,Finger PE,Stage 1,Stage 2,Stage 3,Stage 4,Stage 5
1,CO,SS,Gonzalez,Raul,A536854,,80.29,3,,,,3,,,,18.36,12.49,15.54,17.28,16.62
2,CCP,EX,Arias,Marco,A369135,,82.08,15,,,,,,,,16.03,10.29,13.47,15.2,27.09
3,SSP,EX,Sanchez,Rafael,A671053,,86.89,4,,,,,,,,13.72,13.16,21.4,22.49,16.12
4,CO,SS,Burton,Wade,A215565,,87.62,1,,,,,,,,18.21,12.34,17.61,20.92,18.54
5,ESP,EX,Sanders,Jim,A48438,,91.88,20,,,,,,,,15.16,12.44,22.69,22.55,19.04
6,CO,SS,Hall,Mark,A256788,,97.52,6,,,,,,,,23.81,14.86,18.8,20.32,19.73
7,CO,MM,Stockwell,Andy,A484730,,98.22,8,,,,,,,,16.44,15.31,18.53,22.98,24.96
8,CCP,SS,Quiroga,Ricardo,A46199,,103.16,16,,,,,,,,22.84,13.31,18.56,26.69,21.76
9,ESP,MM,Wasson,Herb,A836444,,110.97,1,,,,,,,,22.25,19.39,25,22.17,22.16
10,ESP,SS,Beals,Robert,A49656,,122.53,41,,,15,,,,,20.13,18.14,35.25,29.54,19.47
11,SSP,SS,Hackett,Tom,A222852,,135.25,22,,,15,,,,,20.69,20.59,39.96,25.86,28.15
12,SSP,NV,Sentiabov,Yevhen,A1008622,,136.62,10,,,5,,,,,27.86,20.23,28.82,33.88,25.83
13,SSP,NV,Hellman,Barnet,A1008892,,174.08,22,,,15,,,,,37.75,31.56,37.71,32.93,34.13
